"64446","MO","Langdon","Atchison","660","CST","Y","40.3235","95.3456","N"
"64447","MO","Fairport","Dekalb","816","CST","Y","39.9876","94.3455","P"
"64448","MO","Faucett","Buchanan","816","CST","Y","39.5857","94.7984","P"
"64448","MO","Taos","Buchanan","816","CST","Y","39.5857","94.7984","N"
"64449","MO","Fillmore","Andrew","816","CST","Y","40.0031","94.9484","P"
"64451","MO","Forest City","Holt","660","CST","Y","39.9858","95.2233","P"
"64453","MO","Gentry","Gentry","660","CST","Y","40.3441","94.4104","P"
"64454","MO","Gower","Clinton","816","CST","Y","39.5875","94.5906","P"
"64455","MO","Graham","Nodaway","660","CST","Y","40.1993","94.9989","P"
"64456","MO","Grant City","Worth","660","CST","Y","40.5209","94.3462","P"
"64457","MO","Guilford","Nodaway","660","CST","Y","40.1722","94.6763","P"
"64458","MO","Hatfield","Harrison","660","CST","Y","40.5215","94.1749","P"
"64459","MO","Helena","Andrew","816","CST","Y","39.9341","94.6907","P"
"64461","MO","Hopkins","Nodaway","660","CST","Y","40.5385","94.8214","P"
"64463","MO","King City","Gentry","660","CST","Y","40.1042","94.5258","P"
"64465","MO","Lathrop","Clinton","816","CST","Y","39.5339","94.2823","P"
"64466","MO","Maitland","Holt","660","CST","Y","40.1941","95.114","P"
"64467","MO","Martinsville","Harrison","660","CST","Y","40.3833","94.1577","P"
"64468","MO","Maryville","Nodaway","660","CST","Y","40.308","94.8702","P"
"64469","MO","Maysville","Dekalb","816","CST","Y","39.9565","94.3484","P"
"64470","MO","Mound City","Holt","660","CST","Y","40.1454","95.1934","P"
"64471","MO","New Hampton","Harrison","660","CST","Y","40.216","94.1596","P"
"64473","MO","Oregon","Holt","660","CST","Y","39.9605","95.0899","P"
"64474","MO","Osborn","Dekalb","816","CST","Y","39.791","94.2914","P"
"64475","MO","Parnell","Nodaway","660","CST","Y","40.4988","94.6841","P"
"64476","MO","Pickering","Nodaway","660","CST","Y","40.4662","94.8316","P"
"64477","MO","Plattsburg","Clinton","816","CST","Y","39.6059","94.4141","P"
"64479","MO","Ravenwood","Nodaway","660","CST","Y","40.3645","94.6816","P"
"64480","MO","Rea","Andrew","816","CST","Y","40.0605","94.6916","P"
"64481","MO","Mount Moriah","Harrison","660","CST","Y","40.4191","93.9856","A"
"64481","MO","Ridgeway","Harrison","660","CST","Y","40.4191","93.9856","P"
"64482","MO","Rockport","Atchison","660","CST","Y","40.4534","95.5422","N"
"64482","MO","Rock Port","Atchison","660","CST","Y","40.4534","95.5422","P"
"64483","MO","Rosendale","Andrew","816","CST","Y","40.0405","94.8351","P"
"64484","MO","Winthrop","Buchanan","816","CST","Y","39.5691","95.0419","N"
"64484","MO","Rushville","Buchanan","816","CST","Y","39.5691","95.0419","P"
"64485","MO","Savannah","Andrew","816","CST","Y","39.9238","94.826","P"
"64486","MO","Sheridan","Worth","660","CST","Y","40.4853","94.5453","P"
"64487","MO","Quitman","Nodaway","660","CST","Y","40.2903","95.0765","A"
"64487","MO","Skidmore","Nodaway","660","CST","Y","40.2903","95.0765","P"
"64489","MO","Stanberry","Gentry","660","CST","Y","40.2746","94.5407","P"
"64490","MO","Hemple","Dekalb","816","CST","Y","39.7395","94.5042","A"
"64490","MO","Stewartsville","Dekalb","816","CST","Y","39.7395","94.5042","P"
"64491","MO","Tarkio","Atchison","660","CST","Y","40.4363","95.3214","P"
"64492","MO","Trimble","Clinton","816","CST","Y","39.5039","94.5556","P"
"64493","MO","Turney","Clinton","816","CST","Y","39.6276","94.2855","P"
"64494","MO","Union Star","Dekalb","816","CST","Y","39.9954","94.5291","P"
"64496","MO","Watson","Atchison","660","CST","Y","40.4812","95.6324","P"
"64497","MO","Weatherby","Dekalb","816","CST","Y","39.8913","94.2622","P"
"64498","MO","Westboro","Atchison","660","CST","Y","40.5302","95.3168","P"
"64499","MO","Worth","Worth","660","CST","Y","40.4285","94.4231","P"
"64501","MO","Saint Joseph","Buchanan","816","CST","Y","39.7657","94.8425","P"
"64502","MO","Saint Joseph","Buchanan","816","CST","Y","39.7689","94.8467","P"
"64503","MO","Saint Joseph","Buchanan","816","CST","Y","39.658","94.7971","P"
"64504","MO","Saint Joseph","Buchanan","816","CST","Y","39.6696","94.9198","P"
"64505","MO","Saint Joseph","Buchanan","816","CST","Y","39.8139","94.8455","P"
"64506","MO","Saint Joseph","Buchanan","816","CST","Y","39.7739","94.7616","P"
"64507","MO","Saint Joseph","Buchanan","816","CST","Y","39.7554","94.7953","P"
"64508","MO","Saint Joseph","Buchanan","816","CST","Y","39.7689","94.8467","P"
"64601","MO","Avalon","Livingston","660","CST","Y","39.7965","93.4949","A"
"64601","MO","Chillicothe","Livingston","660","CST","Y","39.7965","93.4949","P"
"64620","MO","Altamont","Daviess","660","CST","Y","39.9174","94.1474","P"
"64622","MO","Bogard","Carroll","660","CST","Y","39.5127","93.5521","P"
"64623","MO","Bosworth","Carroll","660","CST","Y","39.4844","93.3437","P"
"64624","MO","Braymer","Caldwell","816","CST","Y","39.5975","93.7769","P"
"64625","MO","Breckenridge","Caldwell","660","CST","Y","39.7424","93.8148","P"
"64628","MO","Saint Catharine","Linn","660","CST","Y","39.774","93.0696","A"
"64628","MO","Brookfield","Linn","660","CST","Y","39.774","93.0696","P"
"64630","MO","Browning","Linn","660","CST","Y","40.0069","93.171","P"
"64631","MO","Bucklin","Linn","660","CST","Y","39.8367","92.9058","P"
"64632","MO","Cainsville","Harrison","660","CST","Y","40.4818","93.7427","P"
"64633","MO","Wakenda","Carroll","660","CST","Y","39.3795","93.4766","A"
"64633","MO","Carrollton","Carroll","660","CST","Y","39.3795","93.4766","P"
"64635","MO","Chula","Livingston","660","CST","Y","39.9234","93.4798","P"
"64636","MO","Coffey","Daviess","660","CST","Y","40.0905","94.0473","P"
"64637","MO","Cowgill","Caldwell","660","CST","Y","39.5685","93.9272","P"
"64638","MO","Dawn","Livingston","660","CST","Y","39.6643","93.5886","P"
"64639","MO","De Witt","Carroll","660","CST","Y","39.3537","93.2941","P"
"64640","MO","Gallatin","Daviess","660","CST","Y","39.8573","93.9615","P"
"64640","MO","Lake Viking","Daviess","660","CST","Y","39.8573","93.9615","N"
"64641","MO","Galt","Grundy","660","CST","Y","40.1583","93.4105","P"
"64642","MO","Brimson","Harrison","660","CST","Y","40.1666","93.7921","A"
"64642","MO","Gilman City","Harrison","660","CST","Y","40.1666","93.7921","P"
"64643","MO","Hale","Carroll","660","CST","Y","39.5722","93.3467","P"
"64644","MO","Hamilton","Caldwell","816","CST","Y","39.7135","93.9633","P"
"64645","MO","Harris","Sullivan","660","CST","Y","40.3159","93.3446","P"
"64646","MO","Humphreys","Sullivan","660","CST","Y","40.1161","93.2957","P"
"64647","MO","Jameson","Daviess","660","CST","Y","40.0097","93.9628","P"
"64648","MO","Jamesport","Daviess","660","CST","Y","40.0096","93.7887","P"
"64649","MO","Kidder","Caldwell","816","CST","Y","39.7449","94.1481","P"
"64650","MO","Kingston","Caldwell","816","CST","Y","39.6561","94.0948","P"
"64651","MO","Laclede","Linn","660","CST","Y","39.7757","93.1773","P"
"64652","MO","Laredo","Grundy","660","CST","Y","39.9989","93.4287","P"
"64653","MO","Linneus","Linn","660","CST","Y","39.9267","93.1916","P"
"64654","MO","Lock Springs","Daviess","660","CST","Y","39.9052","93.8098","P"
"64655","MO","Lucerne","Putnam","660","CST","Y","40.4298","93.288","P"
"64656","MO","Ludlow","Livingston","660","CST","Y","39.6553","93.7039","P"
"64657","MO","McFall","Gentry","660","CST","Y","40.2132","94.5365","N"
"64657","MO","Mc Fall","Gentry","660","CST","Y","40.2132","94.5365","P"
"64658","MO","Marceline","Linn","660","CST","Y","39.6943","92.9287","P"
"64659","MO","Meadville","Linn","660","CST","Y","39.7635","93.298","P"
"64660","MO","Mendon","Chariton","660","CST","Y","39.5699","93.0853","P"
"64661","MO","Mercer","Mercer","660","CST","Y","40.5268","93.4978","P"
"64664","MO","Mooresville","Livingston","660","CST","Y","39.742","93.7168","P"
"64667","MO","Newtown","Sullivan","660","CST","Y","40.3439","93.2726","P"
"64668","MO","Norborne","Carroll","660","CST","Y","39.3454","93.6638","P"
"64670","MO","Pattonsburg","Daviess","660","CST","Y","40.0376","94.1352","P"
"64671","MO","Mirabile","Caldwell","660","CST","Y","39.5693","94.0956","N"
"64671","MO","Polo","Caldwell","660","CST","Y","39.5693","94.0956","P"
"64672","MO","Powersville","Putnam","660","CST","Y","40.5262","93.2891","P"
"64673","MO","Princeton","Mercer","660","CST","Y","40.3646","93.5595","P"
"64674","MO","Purdin","Linn","660","CST","Y","39.9574","93.1759","P"
"64676","MO","Rothville","Chariton","660","CST","Y","39.66","93.0482","P"
"64679","MO","Spickard","Grundy","660","CST","Y","40.2323","93.5016","P"
"64680","MO","Norborne","Carroll","660","CST","Y","39.4232","93.7586","A"
"64680","MO","Stet","Carroll","660","CST","Y","39.4232","93.7586","P"
"64681","MO","Sumner","Chariton","660","CST","Y","39.651","93.2054","P"
"64682","MO","Tina","Carroll","660","CST","Y","39.5716","93.4778","P"
"64683","MO","Trenton","Grundy","660","CST","Y","40.111","93.5642","P"
"64686","MO","Utica","Livingston","660","CST","Y","39.7324","93.6159","P"
"64688","MO","Wheeling","Livingston","660","CST","Y","39.8064","93.3935","P"
"64689","MO","Winston","Daviess","660","CST","Y","39.8308","94.1493","P"
"64701","MO","Harrisonville","Cass","816","CST","Y","38.6236","94.3109","P"
"64720","MO","Adrian","Bates","816","CST","Y","38.4338","94.3998","P"
"64722","MO","Amoret","Bates","660","CST","Y","38.2649","94.5654","P"
"64723","MO","Amsterdam","Bates","660","CST","Y","38.395","94.5617","P"
"64724","MO","Appleton City","Saint Clair","660","CST","Y","38.1574","93.9974","P"
"64725","MO","Austin","Cass","816","CST","Y","38.5148","94.3768","A"
"64725","MO","Archie","Cass","816","CST","Y","38.5148","94.3768","P"
"64726","MO","Blairstown","Henry","660","CST","Y","38.5147","93.9547","P"
"64728","MO","Bronaugh","Vernon","417","CST","Y","37.6855","94.5053","P"
"64730","MO","Passaic","Bates","660","CST","Y","38.2706","94.2726","A"
"64730","MO","Butler","Bates","660","CST","Y","38.2706","94.2726","P"
"64733","MO","Chilhowee","Johnson","660","CST","Y","38.6218","93.8692","P"
"64734","MO","Cleveland","Cass","816","CST","Y","38.653","94.5715","P"
"64734","MO","West Line","Cass","816","CST","Y","38.653","94.5715","A"
"64735","MO","Tightwad","Henry","660","CST","Y","38.3684","93.7669","A"
"64735","MO","Clinton","Henry","660","CST","Y","38.3684","93.7669","P"
"64738","MO","Collins","Saint Clair","417","CST","Y","37.872","93.6816","P"
"64739","MO","Creighton","Henry","816","CST","Y","38.5073","94.1101","P"
"64740","MO","Deepwater","Henry","660","CST","Y","38.2377","93.7068","P"
"64741","MO","Deerfield","Vernon","417","CST","Y","37.8129","94.5117","P"
"64742","MO","Drexel","Bates","816","CST","Y","38.5205","94.5613","P"
"64743","MO","East Lynne","Cass","816","CST","Y","38.6683","94.2292","P"
"64744","MO","Eldorado Springs","Cedar","417","CST","Y","37.8346","94.0554","N"
"64744","MO","El Dorado Spg","Cedar","417","CST","Y","37.8346","94.0554","A"
"64744","MO","El Dorado Springs","Cedar","417","CST","Y","37.8346","94.0554","P"
"64745","MO","Foster","Bates","660","CST","Y","38.1692","94.5511","P"
"64746","MO","Lake Annette","Cass","816","CST","Y","38.6151","94.4966","A"
"64746","MO","Freeman","Cass","816","CST","Y","38.6151","94.4966","P"
"64747","MO","Gunn City","Cass","816","CST","Y","38.5641","94.1793","N"
"64747","MO","Garden City","Cass","816","CST","Y","38.5641","94.1793","P"
"64747","MO","Latour","Cass","816","CST","Y","38.5641","94.1793","A"
"64748","MO","Golden City","Barton","417","CST","Y","37.4087","94.1259","P"
"64750","MO","Harwood","Vernon","417","CST","Y","37.9494","94.1187","P"
"64752","MO","Stotesbury","Bates","660","CST","Y","38.0389","94.5457","A"
"64752","MO","Hume","Bates","660","CST","Y","38.0389","94.5457","P"
"64755","MO","Jasper","Jasper","417","CST","Y","37.3028","94.234","P"
"64756","MO","Jerico Spgs","Cedar","417","CST","Y","37.6689","94.0086","N"
"64756","MO","Jerico Springs","Cedar","417","CST","Y","37.6689","94.0086","P"
"64759","MO","Lamar","Barton","417","CST","Y","37.5121","94.2674","P"
"64759","MO","Iantha","Barton","417","CST","Y","37.5121","94.2674","A"
"64759","MO","Irwin","Barton","417","CST","Y","37.5121","94.2674","A"
"64761","MO","Leeton","Johnson","660","CST","Y","38.6238","93.713","P"
"64762","MO","Liberal","Barton","417","CST","Y","37.5791","94.5187","P"
"64763","MO","Lowry City","Saint Clair","417","CST","Y","38.1476","93.6934","P"
"64765","MO","Metz","Vernon","417","CST","Y","37.9966","94.4426","P"
"64766","MO","Lamar","Barton","417","CST","Y","37.5848","94.1566","A"
"64766","MO","Milford","Barton","417","CST","Y","37.5848","94.1566","P"
"64767","MO","Milo","Vernon","417","CST","Y","37.7379","94.2989","P"
"64769","MO","Mindenmines","Barton","417","CST","Y","37.4215","94.5594","P"
"64770","MO","Montrose","Henry","660","CST","Y","38.2568","94.0183","P"
"64771","MO","Moundville","Vernon","417","CST","Y","37.7439","94.4899","P"
"64772","MO","Camp Clark","Vernon","417","CST","Y","37.8504","94.3445","N"
"64772","MO","Nevada","Vernon","417","CST","Y","37.8504","94.3445","P"
"64776","MO","Damascus","Saint Clair","417","CST","Y","38.0329","93.7861","N"
"64776","MO","Osceola","Saint Clair","417","CST","Y","38.0329","93.7861","P"
"64778","MO","Horton","Vernon","417","CST","Y","37.8999","94.5611","A"
"64778","MO","Richards","Vernon","417","CST","Y","37.8999","94.5611","P"
"64779","MO","Rich Hill","Bates","417","CST","Y","38.093","94.3604","P"
"64780","MO","Rockville","Bates","660","CST","Y","38.0755","94.1669","P"
"64780","MO","Taberville","Bates","660","CST","Y","38.0755","94.1669","N"
"64780","MO","Prairie City","Bates","660","CST","Y","38.0755","94.1669","N"
"64781","MO","Roscoe","Saint Clair","417","CST","Y","37.9729","93.8117","P"
"64783","MO","Schell City","Vernon","417","CST","Y","37.9971","94.1841","P"
"64784","MO","Sheldon","Vernon","417","CST","Y","37.6929","94.2028","P"
"64788","MO","Urich","Henry","660","CST","Y","38.4247","93.9558","P"
"64788","MO","Hartwell","Henry","660","CST","Y","38.4247","93.9558","N"
"64789","MO","Vista","Saint Clair","417","CST","Y","37.9885","93.6636","P"
"64790","MO","Walker","Vernon","417","CST","Y","37.891","94.2328","P"
"64801","MO","Joplin","Jasper","417","CST","Y","37.1074","94.5218","P"
"64801","MO","Duquesne","Jasper","417","CST","Y","37.1074","94.5218","N"
"64801","MO","Grand Falls","Jasper","417","CST","Y","37.1074","94.5218","N"
"64801","MO","Stones Corner","Jasper","417","CST","Y","37.1074","94.5218","N"
"64801","MO","Redings Mill","Jasper","417","CST","Y","37.1074","94.5218","N"
"64801","MO","Prosperity","Jasper","417","CST","Y","37.1074","94.5218","N"
"64801","MO","Lakeside","Jasper","417","CST","Y","37.1074","94.5218","N"
"64801","MO","Iron Gates","Jasper","417","CST","Y","37.1074","94.5218","N"
"64801","MO","Central City","Jasper","417","CST","Y","37.1074","94.5218","N"
"64801","MO","Belle Center","Jasper","417","CST","Y","37.1074","94.5218","N"
"64802","MO","Joplin","Jasper","417","CST","Y","37.0842","94.5132","P"
"64803","MO","Joplin","Jasper","417","CST","Y","37.0842","94.5132","P"
"64804","MO","Loma Linda","Jasper","417","CST","Y","37.0039","94.5308","A"
"64804","MO","Joplin","Jasper","417","CST","Y","37.0039","94.5308","P"
"64830","MO","Alba","Jasper","417","CST","Y","37.2385","94.4172","P"
"64831","MO","Anderson","McDonald","417","CST","Y","36.6863","94.5024","P"
"64832","MO","Asbury","Barton","417","CST","Y","37.3118","94.561","P"
"64833","MO","Avilla","Jasper","417","CST","Y","37.2023","94.1134","P"
"64834","MO","Carl Junction","Jasper","417","CST","Y","37.2082","94.5634","P"
"64834","MO","Stringtown","Jasper","417","CST","Y","37.2082","94.5634","N"
"64834","MO","Smithfield","Jasper","417","CST","Y","37.2082","94.5634","N"
"64835","MO","Carterville","Jasper","417","CST","Y","37.1428","94.4313","P"
"64836","MO","Fidelity","Jasper","417","CST","Y","37.1542","94.2882","N"
"64836","MO","Carthage","Jasper","417","CST","Y","37.1542","94.2882","P"
"64836","MO","Brooklyn Heights","Jasper","417","CST","Y","37.1542","94.2882","N"
"64836","MO","Morgan Heights","Jasper","417","CST","Y","37.1542","94.2882","N"
"64836","MO","Scotland","Jasper","417","CST","Y","37.1542","94.2882","N"
"64836","MO","Kendricktown","Jasper","417","CST","Y","37.1542","94.2882","N"
"64836","MO","Carytown","Jasper","417","CST","Y","37.1542","94.2882","N"
"64840","MO","Diamond","Newton","417","CST","Y","37.0097","94.3154","P"
"64841","MO","Duenweg","Jasper","417","CST","Y","37.0791","94.4088","P"
"64842","MO","Fairview","Newton","417","CST","Y","36.8396","94.0922","P"
"64843","MO","Goodman","McDonald","417","CST","Y","36.7164","94.3594","P"
"64844","MO","Aroma","Newton","417","CST","Y","36.8998","94.263","N"
"64844","MO","Boulder City","Newton","417","CST","Y","36.8998","94.263","N"
"64844","MO","Granby","Newton","417","CST","Y","36.8998","94.263","P"
"64847","MO","Lanagan","McDonald","417","CST","Y","36.5991","94.4575","P"
"64848","MO","La Russell","Lawrence","417","CST","Y","37.1972","94.0145","P"
"64849","MO","Neck City","Jasper","417","CST","Y","37.2566","94.4443","P"
"64850","MO","Neosho","Newton","417","CST","Y","36.8753","94.3946","P"
"64853","MO","Neosho","Newton","417","CST","Y","36.8686","94.3675","A"
"64853","MO","Newtonia","Newton","417","CST","Y","36.8686","94.3675","P"
"64854","MO","Noel","McDonald","417","CST","Y","36.546","94.5012","P"
"64855","MO","Oronogo","Jasper","417","CST","Y","37.3226","94.4491","P"
"64856","MO","Jane","McDonald","417","CST","Y","36.5706","94.342","A"
"64856","MO","Pineville","McDonald","417","CST","Y","36.5706","94.342","P"
"64857","MO","Purcell","Jasper","417","CST","Y","37.2422","94.4351","P"
"64858","MO","Racine","Newton","417","CST","Y","36.8961","94.5274","P"
"64859","MO","Reeds","Jasper","417","CST","Y","37.1282","94.1537","P"
"64861","MO","Rocky Comfort","McDonald","417","CST","Y","36.6989","94.1188","P"
"64862","MO","Sarcoxie","Jasper","417","CST","Y","37.0884","94.0906","P"
"64863","MO","South West City","McDonald","417","CST","Y","36.5596","94.5884","P"
"64864","MO","Saginaw","Newton","417","CST","Y","37.0238","94.4683","P"
"64865","MO","Hart","Newton","417","CST","Y","36.8382","94.5361","N"
"64865","MO","Hornet","Newton","417","CST","Y","36.8382","94.5361","N"
"64865","MO","Seneca","Newton","417","CST","Y","36.8382","94.5361","P"
"64866","MO","Stark City","Newton","417","CST","Y","36.8864","94.1422","P"
"64867","MO","Stella","Newton","417","CST","Y","36.7483","94.2176","P"
"64868","MO","Tiff City","McDonald","417","CST","Y","36.6675","94.5896","P"
"64869","MO","Waco","Jasper","417","CST","Y","37.2469","94.5993","P"
"64870","MO","Webb City","Jasper","417","CST","Y","37.1493","94.4792","P"
"64873","MO","Wentworth","Lawrence","417","CST","Y","36.989","94.1365","P"
"64874","MO","Wheaton","Barry","417","CST","Y","36.7755","94.0368","P"
"64944","MO","Kansas City","Jackson","816","CST","Y","39.0994","94.5783","P"
"64999","MO","Kansas City","Jackson","816","CST","Y","39.0994","94.5783","P"
"65001","MO","Argyle","Osage","573","CST","Y","38.2999","92.0064","P"
"65010","MO","Ashland","Boone","573","CST","Y","38.7851","92.2572","P"
"65011","MO","Barnett","Morgan","573","CST","Y","38.409","92.6639","P"
"65013","MO","Koenig","Maries","573","CST","Y","38.2601","91.7526","N"
"65013","MO","Byron","Maries","573","CST","Y","38.2601","91.7526","N"
"65013","MO","Lanes Prairie","Maries","573","CST","Y","38.2601","91.7526","N"
"65013","MO","Paydown","Maries","573","CST","Y","38.2601","91.7526","N"
"65013","MO","Summerfield","Maries","573","CST","Y","38.2601","91.7526","N"
"65013","MO","Belle","Maries","573","CST","Y","38.2601","91.7526","P"
"65014","MO","Old Woolam","Gasconade","573","CST","Y","38.3239","91.6268","N"
"65014","MO","Red Bird","Gasconade","573","CST","Y","38.3239","91.6268","N"
"65014","MO","Canaan","Gasconade","573","CST","Y","38.3239","91.6268","N"
"65014","MO","Cleavesville","Gasconade","573","CST","Y","38.3239","91.6268","N"
"65014","MO","Cooper Hill","Gasconade","573","CST","Y","38.3239","91.6268","N"
"65014","MO","Bland","Gasconade","573","CST","Y","38.3239","91.6268","P"
"65016","MO","Bonnots Mill","Osage","573","CST","Y","38.559","91.9214","P"
"65016","MO","Frankenstein","Osage","573","CST","Y","38.559","91.9214","N"
"65016","MO","Luystown","Osage","573","CST","Y","38.559","91.9214","N"
"65017","MO","Brumley","Miller","573","CST","Y","38.0734","92.4932","P"
"65018","MO","Kliever","Moniteau","573","CST","Y","38.6124","92.5168","N"
"65018","MO","California","Moniteau","573","CST","Y","38.6124","92.5168","P"
"65020","MO","Greenview","Camden","573","CST","Y","37.9635","92.7409","N"
"65020","MO","Hahatonka","Camden","573","CST","Y","37.9635","92.7409","N"
"65020","MO","Camdenton","Camden","573","CST","Y","37.9635","92.7409","P"
"65023","MO","Marion","Cole","573","CST","Y","38.6461","92.3903","N"
"65023","MO","Centertown","Cole","573","CST","Y","38.6461","92.3903","P"
"65024","MO","Chamois","Osage","573","CST","Y","38.6366","91.76","P"
"65024","MO","Freedom","Osage","573","CST","Y","38.6366","91.76","N"
"65024","MO","Mint Hill","Osage","573","CST","Y","38.6366","91.76","N"
"65025","MO","Clarksburg","Moniteau","573","CST","Y","38.6302","92.6802","P"
"65026","MO","Etterville","Miller","573","CST","Y","38.333","92.5524","A"
"65026","MO","Eldon","Miller","573","CST","Y","38.333","92.5524","P"
"65026","MO","Lakeland","Miller","573","CST","Y","38.333","92.5524","N"
"65026","MO","Bagnell","Miller","573","CST","Y","38.333","92.5524","N"
"65026","MO","Aurora Springs","Miller","573","CST","Y","38.333","92.5524","N"
"65032","MO","Spring Garden","Cole","573","CST","Y","38.3538","92.3679","N"
"65032","MO","Marys Home","Cole","573","CST","Y","38.3538","92.3679","N"
"65032","MO","Eugene","Cole","573","CST","Y","38.3538","92.3679","P"
"65034","MO","Fortuna","Moniteau","660","CST","Y","38.5806","92.7743","P"
"65035","MO","Rich Fountain","Osage","573","CST","Y","38.3614","91.929","N"
"65035","MO","Freeburg","Osage","573","CST","Y","38.3614","91.929","P"
"65036","MO","Morrison","Gasconade","573","CST","Y","38.6688","91.5618","A"
